Scenario,Signal,Status,nAntenna,SnapshoLength[s],nInco,tCoh,nSat,MeanP2P,StdP2P,MeanDeltaCode[M],StdDeltaCode[M],MeanDeltaCarrPhase[Hz],StdDeltaCarrPhase[Hz],MeanResidual[M],StdResidual[M],GDOP,PDOP,HDOP,VDOP,TDOP,FracDetAv,FracDetSv,EigMax2MeanAv,EigMax2MeanSv,ModularityAv,ModularitySv
simulated,E1B,0,6,0.02,5,0.004,8,6.276715431862387,3.3452825259799797,-0.011677833352980893,0.5417087573093669,0.9835567165536651,3.171970578166453,0.0,40.65423959123739,2.9939296149913877,2.715922257260223,0.8709854584199086,2.572473136633797,1.2599130255858992,0.0,0.07142857142857142,3.159551867386648,3.5714761415607814,6.730556679948507,9.394806560175514
simulated,E1B,0,3,0.02,5,0.004,9,6.947715012341313,4.359495431918143,0.12958866148611758,0.33363305224607565,-2.436916053740491,5.280249375863069,-1.1842378929335002e-15,13.84878657016241,1.658379720314778,1.5131528585203353,0.953111140422665,1.1752492192086192,0.6786690824717594,0.0,0.05555555555555555,3.991673425148144,4.436470964036129,9.47337592202718,9.035766950354926
simulated,E1B,0,4,0.02,5,0.004,8,5.018087641234908,4.884431723802065,1.4313471367077326,5.0754115363516314,-1.8308565005484925,4.954780360818824,3.552713678800501e-15,75.41897364111293,2.2628924998147535,2.0187536514934736,1.0309432229950777,1.7356619418477652,1.0224070423757998,0.0,0.03571428571428571,3.3884190030419674,4.1069099723917795,5.996174458267135,6.8867856375763825
simulated,E1B,0,6,0.02,5,0.004,7,9.429863098849301,3.6971817617205534,-0.15733434813669556,0.26121078639656736,-0.34090916885612443,5.470431191901124,-1.4670804253975283e-16,0.65754995765717,2.383804896219865,2.1183653733133476,1.0936533549635794,1.8142199960395942,1.093185221446395,0.0,0.09523809523809523,3.047767009025309,3.747380026499161,4.757998329555473,6.363613054127612
simulated,E1B,0,4,0.02,5,0.004,9,7.984726398770324,2.730929514620316,1.6612225731227999,4.991587391068489,-4.490940977513274,13.18516035295461,0.0,1.2380636072517452,2.0116170232339226,1.802803808751561,0.9090109796299249,1.5568560022562714,0.8924693133746234,0.027777777777777776,0.08333333333333333,3.7162941181850395,5.42428144544579,10.615060571578661,6.535449394501859
simulated,E1B,1,4,0.02,5,0.004,8,5.987624730628026,1.4156503038565282,4.908988591002603,6.480045828783567,0.2533900421053954,5.4163450295113025,8.326672684688674e-17,0.8051149394515507,2.233847997394187,1.9856251567847594,1.0919597892992325,1.658412217095037,1.0234107739346507,0.5357142857142857,0.07142857142857142,7.751646034974555,5.441260425236485,0.4698537293153766,4.152605844186488
simulated,E1B,0,4,0.02,5,0.004,7,9.525646560865539,3.4520426416309045,-0.020500207136555013,0.24218795738491794,0.39729974279699515,1.2191033726258507,9.516197353929913e-17,0.6181712344181455,1.8460612732776929,1.6531889865890432,1.1210913161978473,1.2149848090100084,0.8215280879655599,0.0,0.09523809523809523,3.160485410951826,4.438987500639274,5.374339303430741,4.415383371513695
simulated,E1B,1,6,0.02,5,0.004,8,3.562358915488398,1.2642744687898455,-3.415405699607378,5.0570154621849674,7.953596810005924,10.091326546385396,1.7208456881689926e-15,5.757441661167131,2.1659167501612275,1.9350071319759785,0.9948981103116973,1.6596476586601494,0.9731098436615837,0.0,0.03571428571428571,6.59681499265966,3.950819716692704,2.025526672326815,6.7142615120063045
simulated,E1B,0,6,0.02,5,0.004,5,12.785073023201447,1.78455496868627,0.0005109966170702251,0.021921635914919513,-0.01187442625821758,0.09696469580282858,9.693233290141399e-21,5.424463565069832e-21,3.743765652444951,3.1127234917869027,1.840348927762808,2.510410994320319,2.080080220593553,0.0,0.4,2.542425970281655,4.6882414485288555,2.950491754066225,0.609430126426135
simulated,E1B,0,6,0.02,5,0.004,7,10.00496979553059,3.3716328495128227,0.06894808057300171,0.1510482411220054,-1.3288209747423247,3.1494001337767785,0.0,3.207272748901447,2.155747022473222,1.9557438890549788,1.062685488989152,1.6418385155269624,0.9068136883209629,0.0,0.0,2.201427770090257,3.6043373754900827,5.307004539440864,4.5372956116645735
simulated,E1B,1,6,0.02,5,0.004,9,5.227563301401082,1.570287261526288,-1.266353073776758,3.818984481130042,-1.996181431561582,5.14337748765919,9.868649107779169e-17,2.730534604804133,1.8836732214763783,1.6982721155211995,0.8184608836915038,1.4880356044879348,0.8149212397221869,0.1111111111111111,0.1111111111111111,8.163768409739756,6.0139166654672405,1.4453796259851917,8.025553257425798
simulated,E1B,1,4,0.01,2,0.004,8,7.508720734272142,4.009156901985392,-0.2447105847839874,0.500251449951023,4.821300876183016,8.679360465585374,-1.3322676295501878e-14,41.674700925287205,2.377494571859262,2.1217297344024146,0.9670156078270655,1.8885491468495574,1.0727270731052305,0.5357142857142857,0.0,6.213247527160013,3.727682378715063,3.2490376135604575,6.821971565865033
simulated,E1B,0,4,0.02,5,0.004,6,9.690879838932693,3.037834534854853,0.0464710467953984,0.49722326445841303,0.04651726845709283,0.47970467448603116,-1.4456028966473393e-17,0.06336199491861835,3.226954411287203,2.830878327470177,1.4566316676960107,2.427364062023965,1.5489876266728515,0.0,0.13333333333333333,2.4816575760468464,4.5570950466917015,5.302813896022583,2.5220898718033524
simulated,E1B,0,6,0.03,7,0.004,9,12.0572132372183,1.4130379423134587,-0.048562198826202455,0.0547982179127013,-0.03690287001628035,0.1273559778445801,-2.4671622769447922e-17,0.47699050485550243,2.0935351809985767,1.8736461909340831,0.8625007453000111,1.663322732712664,0.9339911698067301,0.0,0.027777777777777776,2.5613108236766964,4.744723371450564,8.694543063696774,7.55605781097957
simulated,E1B,1,7,0.02,5,0.004,6,10.47842541703812,1.093537399063558,0.004163349352457472,0.20079145252019923,0.060468834330324905,0.339596407101988,-6.47630097698008e-17,0.3977435340725459,2.8447882926959425,2.427281689054705,1.201045839342159,2.109309197301133,1.4836185602234937,1.0,0.0,5.962395460955799,3.779395878793464,0.053954878509007376,2.8027691271653206
simulated,E1B,0,6,0.02,5,0.004,7,9.67650760468568,3.9996679572247853,-2.5411961541400383,6.054056828996053,1.2592615606701603,2.1823031022549846,5.709718412357948e-15,1.4077436989774639,2.289472287274319,2.022091806052002,1.1710374815703684,1.6484921864722248,1.0736983198713008,0.0,0.047619047619047616,2.697002635428894,4.18002549133202,5.497816620645928,5.131509627188208
simulated,E1B,0,4,0.02,5,0.004,10,5.825854116364019,4.331728521983783,0.04863574294489882,0.9216967864118674,1.5815920247396011,9.235849285464113,8.881784197001253e-17,7.428155577057234,1.6169416778423047,1.4780545430177288,0.8438297227466202,1.2135059254674898,0.655633401687361,0.0,0.0,3.9778567779852305,5.2850237008942615,10.332479089230587,11.566945058104395
simulated,E1B,0,3,0.02,5,0.004,8,5.194913757562736,4.60313722085619,-0.20275054926050862,6.6918484838216505,7.571836235099129,8.859234913612173,3.3306690738754696e-16,4.5706084376738305,1.6996784922863193,1.5403233927346383,0.9538306998638146,1.2094639929335855,0.7185477179249468,0.0,0.03571428571428571,3.3863864587133055,4.146242193902024,8.98321273638596,5.871227415675749
simulated,E1B,1,6,0.02,5,0.004,8,0.0615221928959005,0.14369330134285244,-0.34971936953655125,1.646686405232817,5.897911674591145,26.643496846776216,0.0,109.36741187633591,2.125456077639563,1.9497903104641983,0.8775483089906785,1.7411465246117788,0.8460976794643047,0.0,0.0,3.360282811214058,3.8592170724382897,5.337695590470781,8.460731900572835
simulated,E1B,1,4,0.02,5,0.004,9,3.832020698885668,3.5133225230866576,-2.2539873409878695,6.938984325706556,-1.116838471494078,8.90190058027899,1.1842378929335002e-15,45.06736434313065,1.5769172547387669,1.4636072317376958,0.7982555902493342,1.2267575723958537,0.586959878950826,0.16666666666666666,0.027777777777777776,7.032491988559805,4.7532508919661245,3.766896032567713,8.448585784013854
simulated,E1B,0,4,0.02,5,0.004,8,8.144967804441169,2.187317118851779,0.08028538422977458,0.43135168580939537,1.213894039206859,4.038554199999707,-5.551115123125783e-17,1.4058716932647206,2.479941373866131,2.2570630017199105,0.865233997944069,2.084635105368471,1.0275095250556758,0.0,0.03571428571428571,3.3609575038136947,3.7530850941257103,8.18082085473861,7.426596973452959
simulated,E1B,0,6,0.02,5,0.004,7,11.505461216264335,1.1701833177226015,0.014239082188732377,0.06652786854459254,0.13334470080230695,0.13286776718854734,-3.4496215407995936e-16,0.3216814133276005,4.419377881167674,3.96763088123863,1.264311499335004,3.7607992823876817,1.9464855629558755,0.0,0.047619047619047616,2.552488342048413,3.385049350844738,6.041664554544309,6.484537704039441
simulated,E1B,1,4,0.02,5,0.004,7,10.276494224095304,0.9440621856249338,0.057979351332246395,0.09068294246897475,-0.13210298101703788,0.28528159788083424,-1.586032892321652e-17,0.520231562299626,2.375444345717911,2.095257048909045,1.0539952679791558,1.81085506766295,1.119211212685146,1.0,0.047619047619047616,6.972993345801196,3.978450763513345,0.03997135662054785,5.4451509385022865
simulated,E1B,0,6,0.02,5,0.004,9,10.309103357097433,2.5917355895857423,0.012314590135054895,0.2155859103819908,0.10189421732154846,0.3044339389273938,3.4540271877227093e-16,4.244610787889772,2.0760851801161344,1.8712944499896094,0.8699288411396493,1.6567941121078809,0.8991033069319269,0.027777777777777776,0.05555555555555555,3.29542816200405,4.238750272656506,10.584496541418572,10.478854125806532
simulated,E1B,0,4,0.02,5,0.004,7,9.621279820696527,2.2942579416406357,0.0430966708219264,0.044117668627378176,1.9431423951249738,3.857400034561505,-2.5376526277146434e-16,2.2382271498347857,2.288667536950923,2.030909466925508,1.0653127216792107,1.729075495134924,1.0551804735898758,0.0,0.09523809523809523,2.62815256198962,4.975128279305601,5.432362364143494,3.4452946574615364
simulated,E1B,0,6,0.02,5,0.004,8,9.714307446952514,4.79127081157769,0.5321007443806988,7.878794259358308,-0.13946646910401167,3.0747372408096134,2.7755575615628914e-17,0.9486656110048438,1.508415225255155,1.3673794109825395,0.9173130980170416,1.0140331029041085,0.6368595121395324,0.0,0.10714285714285714,2.6215837234835506,4.784158173816735,6.695886718681242,5.500345748510584
simulated,E1B,0,6,0.02,5,0.004,9,9.269351175000615,2.7422892075446867,-0.06967245010056791,0.4392440499216989,1.3675035801367779,3.2503780799226862,4.934324553889585e-16,3.3694892194169497,2.1323128680521903,1.9188452339028195,0.8058120716681078,1.741445932788474,0.9299414689051086,0.0,0.08333333333333333,2.977289295024001,5.502801456674489,10.071604805153122,8.891399251023977
simulated,E1B,0,7,0.01,2,0.004,7,8.468975896331283,4.742073661154813,-1.7813539777344702,5.008553226142704,-0.3860592797563588,4.3853738643882085,-3.172065784643304e-17,0.46769373820478843,1.991146647172074,1.8530861274655315,1.3900933370731294,1.2253851272273921,0.7285168321592794,0.0,0.047619047619047616,2.419494901561015,3.91703537906545,6.141673159396375,5.359052396476156
simulated,E1B,0,6,0.03,7,0.004,8,5.187270879809831,3.9178565195085633,0.9887473685731321,2.8289509934534594,3.3686141811360533,7.80522197249205,-3.1086244689504383e-15,30.792853720773895,2.3493496452428975,2.1232444226135976,0.8346080231861277,1.952330998010607,1.0056226317278165,0.0,0.10714285714285714,2.967057147710707,5.071923299271962,6.735875308692148,5.996981095150841
simulated,E1B,0,6,0.02,5,0.004,7,6.165412427988047,6.075205433763564,-3.8597427776847257,9.76267635008165,0.8694998528086401,8.90046423324396,-1.8271098919545435e-14,80.73156479962805,1.5911729840649793,1.4536835314582308,0.9348775138970005,1.1131935337768706,0.6470205990425482,0.047619047619047616,0.09523809523809523,2.835262990079444,3.992348944825762,5.652974828298976,5.519874030594216
simulated,E1B,0,4,0.01,2,0.004,8,7.479088161422458,3.6258412634376636,-1.034357878099233,4.040084195777827,0.7443685721561113,3.4416649066566403,3.3306690738754696e-16,2.681174563143101,1.7492289116893112,1.6028275397030072,1.000404276174687,1.2522968522845515,0.7005324142817206,0.0,0.03571428571428571,2.9303167280261264,4.517131050096134,8.567165393464375,6.429369734785968
simulated,E1B,0,4,0.02,5,0.004,9,8.767698584340929,1.4362497957276048,0.07966583103407233,0.17023070763844234,2.466921325066055,5.193528577422946,1.4802973661668753e-16,1.2845702637293053,2.2308202772857384,2.003756754020263,0.916757841837443,1.7817396523373934,0.9805702321952251,0.0,0.05555555555555555,2.9928250314620493,5.245743198641504,8.447711203256635,7.428811864047441
simulated,E1B,1,4,0.02,5,0.004,9,1.2642043394842877,1.3435786035569142,0.2904098319548212,1.202038496088029,2.4881605567987988,15.859386169629225,5.526443500356335e-15,99.3711151592915,1.6693900757373945,1.5191452743193716,0.8512145175543604,1.2582671455583574,0.6921422256181347,0.0,0.05555555555555555,4.692839317475354,5.086931566526285,9.09972413754123,8.110624029198764
simulated,E1B,0,6,0.01,2,0.004,5,11.006184743530207,2.185955059974278,-0.02061824819574115,0.10480065536942171,-0.46721286564850695,0.9319722261455519,1.5392176838386739e-21,5.342365524813907e-21,3.4711257653675944,2.970648920445657,1.4326391888085785,2.60236430255928,1.7955386574657248,0.0,0.0,1.9850862971384373,2.824025248028133,3.1472393277985784,2.7102669746496755
simulated,E1B,0,6,0.02,5,0.004,10,7.488527802684845,4.679718749812186,-0.4225596693462942,0.8196890250183163,-0.13927071602630342,6.560953731704209,3.0198066269804257e-15,37.114655252797085,1.5461916961041353,1.4177620976207386,0.7800790025328703,1.183860682368191,0.6169760089755723,0.0,0.0,2.7972822738428005,4.6768077215511905,9.743661936112918,9.75190010986713
simulated,E1B,0,4,0.02,5,0.004,8,5.351009791413601,4.127295757218495,0.2191601781804816,0.5528734016164829,-1.6340453469510556,11.495196823435828,0.0,13.658527243082617,2.017745124839742,1.803035828526779,0.9209339335861472,1.5501028639805792,0.9057357174492456,0.0,0.0,2.897901928472735,3.4593406506659243,6.053409194905669,7.036454901822272
simulated,E1B,1,6,0.02,5,0.004,9,9.882335498640565,2.2913952149952728,-0.03218001432195415,0.23548250759276423,-1.6885484219521887,3.5716294730839273,-1.2335811384723961e-17,1.0722300611014686,1.7597612578662643,1.6014462965695717,0.9319031537689082,1.302377346544372,0.7294720309173339,1.0,0.027777777777777776,8.928408390032889,4.705296212886778,0.1428687565199791,7.585783232784052
simulated,E1B,1,6,0.02,5,0.004,8,6.284924234945155,1.3666905094092558,-0.45174903745892314,0.6765233049150122,-6.242122047152495,5.984798921170339,1.6653345369377348e-15,6.335744177281506,2.5887450581339544,2.2986888081647496,0.9957592860996113,2.071818930536226,1.1906429940293157,0.6785714285714286,0.03571428571428571,7.805742933010392,4.252860115076934,0.24507897684891677,6.927090942898855
simulated,E1B,0,6,0.02,5,0.004,9,6.738038159876101,4.373587854050258,-1.779521183043415,6.2124981370465235,-4.547265969200124,14.843845771758854,-1.825700084939146e-15,24.378928090908417,1.8417681045424805,1.6622659567768303,0.8658226693830915,1.4189711823153874,0.7930836272744574,0.0,0.027777777777777776,2.6818159042498766,5.108851827953425,7.804945668393493,8.173220776134338
simulated,E1B,0,4,0.02,5,0.004,9,8.561387270942495,2.4883673416864514,-1.5187068563006696,4.414890192046678,-0.8929326513388044,5.990737425290551,-4.9343245538895844e-17,0.8990900760043549,2.41654683848144,2.164276645872013,1.0467614176584532,1.894303020735773,1.074990801220008,0.0,0.027777777777777776,3.019126652820277,4.251937415567322,10.877436683973858,9.244830208494415
simulated,E1B,1,3,0.02,5,0.004,8,3.7335432742035453,1.344921196198895,-1.7667390971337424,4.400650794841661,1.5011598977991987,6.722067089749874,-3.3306690738754696e-16,4.688719802509449,2.6944538914917775,2.3723163506442027,0.9840649730076233,2.1585877319287565,1.2775746185023227,0.2857142857142857,0.03571428571428571,7.534613643404143,3.727478762197373,0.9327653114676853,8.009005335880016
simulated,E1B,1,4,0.02,5,0.004,8,3.5387138686122994,1.2987355576776056,-1.0133148747747673,4.974436248847825,2.2655419251300524,7.548423238398291,-2.220446049250313e-16,5.121931623162632,1.8220999578370298,1.6527628320986263,0.8665262031207195,1.4073938036213822,0.767087529023275,0.07142857142857142,0.0,6.929188474215528,3.949679372198831,1.6627105962573658,6.667394575987225
simulated,E1B,0,6,0.01,2,0.004,7,9.105786854219446,3.8668811352928643,0.09701108976665188,0.21701515478018568,0.834208831442284,3.2878178954366715,-3.1720657846433045e-16,3.2028910133441215,2.2598012497317255,2.0080853407547448,1.3125794473954877,1.5197177139288254,1.036482007820188,0.047619047619047616,0.14285714285714285,2.744354309122102,5.1900519302308075,6.073235280211626,4.194652947750741
simulated,E1B,0,6,0.02,5,0.004,7,8.477976458565324,3.5974514664977675,1.7205646502175769,4.331648412324299,2.228989003146657,9.153223284146375,-1.7129155237073844e-15,1.5411372216453185,2.382238387199491,2.1284601626386856,1.0290539473501272,1.8631668302605169,1.0699145150463816,0.0,0.047619047619047616,2.8373460415979577,3.716040594218713,5.468758000557309,5.231736044504402
simulated,E1B,0,4,0.01,2,0.004,7,7.553153153516303,3.188388691576295,0.017735694527313557,0.37871770824006923,-1.2333816784423666,7.339053563288492,6.344131569286609e-16,3.562644964728465,1.7597876512115256,1.607092306866027,0.9124121481000915,1.3229700506010502,0.7170124786700786,0.0,0.0,3.095668906422069,3.227469745260622,6.100247310232264,5.041432441066552
simulated,E1B,0,6,0.02,5,0.004,8,10.476653525367203,2.3306686428193855,0.00921453243814244,0.10674671118977117,0.012091971800115689,0.30209421514217066,5.551115123125783e-17,3.1087677700627663,1.9947530134070686,1.805605433352744,0.8656858556147842,1.5845500876720335,0.847837604464222,0.0,0.0,2.6533983464945154,4.011789884579398,6.757259971503852,7.350891254128312
simulated,E1B,0,6,0.02,5,0.004,9,11.105947693083172,1.9706769827215898,-0.036142218179435956,0.09899363187104988,1.3011969218650101,3.957478949982719,4.9343245538895844e-17,0.784898298656652,2.0086102530905774,1.8154041658125046,0.824650640519962,1.6172951512755525,0.8595480577438346,0.0,0.1388888888888889,3.2351012505134933,5.103425146832219,8.312825925338739,10.225549594680892
simulated,E1B,0,6,0.02,5,0.004,8,8.235553233102209,4.334878244007331,0.04877338017090885,0.19181253116135547,2.0264681715474686,8.317152113413618,4.440892098500626e-16,5.153613670053063,1.8163867851008326,1.647736044026321,1.024060553711948,1.2908656216332854,0.7643473570997865,0.0,0.03571428571428571,3.0465902529832056,4.345936690809946,6.4724089792143324,5.714794959924234
simulated,E1B,1,6,0.02,5,0.004,8,8.589371175863768,1.1853288936522381,-0.16385938713525386,0.2852456501948717,0.11737580990475767,0.8543757262871041,1.1102230246251565e-16,2.007401577493959,1.793962819558568,1.6458625557135567,0.9692269722758862,1.3302114976622623,0.7137499882021479,0.9642857142857143,0.0,7.901486660874383,4.702226005135713,0.15112835757792198,5.464194874909097
simulated,E1B,0,6,0.016,4,0.004,7,5.619111605094187,6.519704984715198,0.3986866220784832,4.356037269554694,2.337940961536056,5.54518329152842,-1.7763568394002505e-15,43.47518077804959,1.8098581374635967,1.6697845389107797,1.1958108667039118,1.1654255778291143,0.6981447352503017,0.0,0.047619047619047616,2.8829888789005684,3.7792188373274755,5.411185063916926,4.925836638848157
simulated,E1B,0,4,0.02,5,0.004,10,3.5896292963653367,4.230873944478848,0.5162847394040841,4.503105849697132,2.4095907846485667,5.141576943223279,-5.684341886080802e-15,70.28222582858778,1.5976343337293257,1.4672128336597883,0.792572651002711,1.2347234881294358,0.6322356879002958,0.0,0.0,3.287581277769616,4.857502013774236,9.632251905872938,9.64060773303136
simulated,E1B,0,6,0.02,5,0.004,9,8.224285835631113,4.173745808686428,-0.23286447308215535,0.7608051616512154,0.638008699840815,1.0725642896891732,1.3816108750890837e-15,9.077487475873326,1.9901746625844499,1.794589495381612,0.8590026525743822,1.5756477714908887,0.8603741806092859,0.0,0.05555555555555555,3.0119949751653947,5.457224035310985,8.305584289597608,7.758422277934434
simulated,E1B,1,4,0.02,5,0.004,5,12.337810137077756,1.4308438170139506,0.025702260890714278,0.09551481660559395,-0.01638768838205068,0.16005691197964464,1.028350937525924e-21,5.2878703289290575e-21,4.186516383507539,3.6599599233504283,1.3911158985728123,3.38527741806624,2.0326369053143174,1.0,0.0,4.995578834730849,3.405331553238136,0.005586041504243688,1.9814702871080767
simulated,E1B,1,4,0.02,5,0.004,7,9.748554128166457,2.3926136669100093,-0.2986621411709645,0.31625380934809916,0.21891057636945604,0.5644389207600683,3.172065784643304e-17,1.121920997508775,1.83020294976257,1.6295581403292023,1.0966132231527812,1.205362672194405,0.8331765146752783,1.0,0.0,6.978900761711441,4.3056404185698645,0.028516617518995258,4.243405408669465
simulated,E1B,1,7,0.02,5,0.004,8,11.413897108419441,1.3093493471211444,0.025226972940446686,0.10745717325430854,-0.008932875292145794,0.11323156476779495,0.0,1.9748391021983283,2.1360311296067103,1.934392903429544,0.8606461042058113,1.7323868471429644,0.9059542382539739,1.0,0.0,7.972097608019504,3.7427197245215003,0.041098504474930575,8.247016657663394
simulated,E1B,0,6,0.01,2,0.004,8,10.318914105281035,2.566677852258115,0.1139723779215234,0.19226458007702302,0.11940157632945579,0.6058067660807599,0.0,3.014417139905723,2.3349196913396915,2.0879799193767847,0.8815334802484117,1.8927648736496059,1.0450788588834599,0.0,0.03571428571428571,2.976647638611531,4.286762307688423,6.535223886403492,6.600410206353766
simulated,E1B,0,4,0.02,5,0.004,6,7.470173687568061,4.520761640202883,2.2232046210069556,4.836135639854706,-0.142269586288214,0.2829806958984575,-3.608224830031759e-15,26.49060383011967,2.1594738964751556,1.9622428623220172,1.5133790195457852,1.2490320227809777,0.901626562842893,0.0,0.06666666666666667,2.1157287790250017,3.4880499208759397,5.445068252850087,3.8667924140512677
simulated,E1B,0,6,0.02,5,0.004,8,9.235563836523106,2.933407652117184,-0.3058659610355238,1.504054397277219,1.592195134054097,3.215330196031267,-1.1102230246251565e-16,2.1533831903470766,2.3792526951848783,2.1688076479496736,0.9016621846849106,1.9724938323133558,0.978323450469993,0.0,0.0,2.7703024682708874,3.8277011800145924,7.41121191788783,7.283466154017742
simulated,E1B,1,6,0.02,5,0.004,6,12.545072184669976,1.5323836695506952,0.007320743282337322,0.058288164896355764,-0.050785054317663926,0.08555193889981272,-1.61907524424502e-17,0.12987852252819154,2.709625247857158,2.3299024064611404,1.243464964818102,1.9703400987908992,1.3833379052825636,1.0,0.0,5.981070344892655,3.6086581547597696,0.022398668932571364,2.941443617542253
simulated,E1B,1,4,0.02,5,0.004,9,8.602082566461782,1.4629308781133796,0.028986319617596464,0.25885580391381946,0.14919506507905456,0.5417481141399794,8.018277400070575e-17,2.900867886865329,2.041612704173473,1.828611171353092,0.9146204991059902,1.583441870929412,0.9079447218003937,1.0,0.027777777777777776,8.937456516105913,4.512479664994606,0.10383236102953253,8.54270530680412
simulated,E1B,0,4,0.02,5,0.004,8,4.563286642412562,4.269097986277196,-0.3345569232854143,1.1814764928990167,-3.7662586916229204,12.095332236514155,7.105427357601002e-15,45.93730277058618,1.7821298403031818,1.6150677030405072,0.9207271569034743,1.326915667231714,0.7533545528464696,0.0,0.0,4.087569703286505,3.9789011716065628,5.162361799848017,6.55440103064716
simulated,E1B,0,6,0.02,5,0.004,5,11.605092127166923,2.978835758788513,-0.025800337444332723,0.09537807439043126,-2.6387717977034617,4.901728194910946,-3.5151867311053464e-20,7.138619607443197e-19,3.679741549004912,3.058562559292235,1.6368655260255027,2.5836942889617416,2.0458966098922997,0.0,0.0,1.5433608370015524,3.2808061093147995,3.7278530837610298,1.908231931429213
simulated,E1B,0,6,0.02,5,0.004,6,11.486270263451592,2.5714687247757375,0.03414784538982533,0.17109114278607035,-0.12907516352245693,0.12582386927018238,-1.295260195396016e-16,0.3230676861137577,2.8195638172337696,2.407513527043657,1.2442705534386982,2.0610463781156274,1.4675894305137513,0.0,0.0,2.134407906823753,3.41255568859006,3.9821506961438917,3.0833742164222455
simulated,E1B,0,6,0.02,5,0.004,9,5.772310602061514,4.5419401949988565,0.39535562076083325,1.303011979907861,2.182794668565913,4.0772506398049195,5.526443500356335e-15,25.777125536029782,1.8523832463899101,1.6849707938024512,0.8518722900587984,1.4537675802538865,0.7695434461671157,0.0,0.0,2.966946580064866,4.263776526235946,7.842358973009955,7.777147157967969
simulated,E1B,0,6,0.02,5,0.004,8,7.26196626042085,4.296169522992198,0.8749162361648373,2.9019332313710042,3.0571990661958264,7.969643065903112,-1.7763568394002505e-15,24.725839814293323,2.289868797977826,2.0582040676946582,0.8462812027339224,1.8761695312988276,1.003640935632648,0.0,0.0,2.9267739111756854,3.88042455359149,6.698859048246211,6.775686157329904
simulated,E1B,1,4,0.02,5,0.004,8,8.464486417616609,3.175461816433741,0.41311540415333114,0.5184753431168693,0.305529658962739,5.913851558819731,-2.498001805406602e-16,2.615650973641763,2.658920334117517,2.335033080833318,1.255002367663064,1.969098409360497,1.2718010279118632,0.75,0.03571428571428571,7.834800651021854,3.808524730335632,0.22506977488468038,7.727889758687267
simulated,E1B,0,6,0.02,5,0.004,6,8.946726282766795,5.783918523297162,-0.897737704050046,1.6285866772490047,5.684339277305118,8.149589559850982,4.144832625267251e-15,17.4322824585429,2.072132957883854,1.8787139225669773,1.4192839263386992,1.2309342546552209,0.8741675996635262,0.0,0.0,2.4920775296174735,3.0730650394887715,4.069184682128756,4.273802369344523
simulated,E1B,1,6,0.02,5,0.004,8,8.415864798894438,1.0586225966190437,-0.018405183563594878,0.31159618166034403,1.5178925433013573,4.044914215444076,0.0,2.77210451051247,2.1140803714898384,1.9013246599332596,0.931127736466184,1.657720302359142,0.9242836981405055,1.0,0.03571428571428571,7.939497655227463,4.182603789897845,0.07185803795454149,6.736559177227756
simulated,E1B,0,6,0.01,2,0.004,5,11.132361507097846,2.7138400208999887,-0.04361064754049397,0.0356473603249174,2.460763458070608,4.608379823122101,4.389748249145412e-20,2.9560091905538213e-19,3.6673814173677926,3.054512700994838,1.7599114845478474,2.4965495002293414,2.0296892914719287,0.0,0.2,2.198470179723708,4.605781248441124,3.169510724979761,0.6713176759960477
simulated,E1B,0,7,0.02,5,0.004,8,10.520305401764162,2.2771279153409756,-0.1269402816388299,0.30462485242524306,-1.7839328509134338,3.839625599592765,-8.326672684688674e-17,0.4772411784275379,1.999952248176452,1.8118545300450426,0.8676783580496282,1.5905820019782202,0.8467538939628814,0.0,0.0,2.102985240939265,3.284709834672449,7.525457552759698,7.107886020575185
simulated,E1B,0,3,0.02,5,0.004,9,4.77463867654616,3.4236274289976336,0.29450930046500157,0.8277570127351138,1.7799823426379164,8.791293577912091,7.105427357601002e-15,62.87834471947367,2.511619003625389,2.2464621989665456,0.8531502196597702,2.0781547377613854,1.123226427745797,0.0,0.027777777777777776,3.8817298147582036,4.784701596594405,6.996133916054622,9.169469770809958
simulated,E1B,0,7,0.02,5,0.004,9,8.702751582305181,4.256677758394971,0.24970589716387556,0.9348098704226856,0.2255563248117599,1.5461241806554482,-4.9343245538895844e-17,2.7272178685962865,1.6753353432919986,1.5253008030520054,0.8642291191412367,1.256841505289929,0.6929689550710236,0.0,0.0,2.566938859395837,4.334488042501156,7.779263767346608,6.989026543494828
simulated,E1B,0,4,0.02,5,0.004,8,9.016964509327874,1.8531656012175062,0.15101200961058625,0.28209838330896925,-0.05525351174095139,5.921968645191668,0.0,0.9658198255851511,2.335736966878075,2.080058422004803,1.0657517500310678,1.7862856004174772,1.0625554759576934,0.0,0.03571428571428571,3.8793455820948433,4.338438317020382,8.080587319610279,8.252394589334479
simulated,E1B,1,4,0.02,5,0.004,8,8.817992082759682,2.7734842442231447,1.6155151239068046,4.5072707012337085,-1.7518220468093357,3.504461305812595,2.220446049250313e-16,1.9381512294782146,1.8137640424175459,1.6503270951009021,1.0331567173089389,1.2869214110828988,0.7524363632511758,0.9642857142857143,0.03571428571428571,7.9309061401250665,5.162684365829948,0.07825360352533839,6.289495516538467
