Latitude[Deg],Longitude[Deg],Height[M],X[M],Y[M],Z[M],Time[s],ArrayType,ArrayTilt[deg],ArrayNorthOffset[deg],ArrayRadius[m],AntennaBeam[Deg],ReceiverTemp[C],AntennaGain[dB],LNANoiseFig[dB],MeanCN0[dBHz],VarCN0[dBHz],RxBW[Hz]
44.12783356435863,102.12758183812684,48.66700226999819,-963392.1292373118,4483291.7742667915,4418332.008346238,519233.0089802409,UCACE,3.741258855925528,78.04418732835586,0.09142171350088692,133.49025624104124,2.8976457983519737,3.1930741096518327,2.20466115759229,43.778168401362215,2.406515001943639,10125000.0
5.382665868613758,141.47990798509838,87.0595185328275,-4968398.766891251,3954888.269527931,594334.9520330582,259879.07239104933,UCA,13.064619128014545,-127.41287736364167,0.09717724822746174,134.43515069672958,19.68571397718641,3.822953242800558,3.9006005223676317,41.984522432057055,2.5977820075747227,40500000.0
-22.886938128143957,74.92648901674292,200.5460612103343,1528927.0257556275,5676889.312649383,-2465267.0156931914,633151.1076574193,UCA,9.423623327187956,92.71865328912111,0.10457195886054575,178.7043708857584,15.369036663428528,1.3149764421500167,1.4241889679738842,46.83245305917283,1.412850931082185,40500000.0
32.02364246837432,76.55099309067083,65.27464262954891,1258890.5801954626,5264292.346942895,3362689.0397228603,520034.15863955027,UCA,-8.48678680429924,-139.53137206565077,0.09669407945084607,131.82784988374334,11.923672366578476,3.5988714777537996,1.1684505211907474,43.941712931098884,2.6284329512913134,40500000.0
17.99000843490511,-100.7254321753322,66.99466239940375,-1129329.9322389225,-5962302.1979923295,1957353.3909092827,995340.03965476,UCA,-8.206387540812532,24.062314346318885,0.0856677277628977,104.35575334435329,15.983308521242673,6.025155709739001,2.0681449333322424,41.0934494598184,4.772405477195076,20250000.0
-55.64056782566548,170.51710337845907,180.94092821329832,-3558746.5151244192,594437.9102479148,-5242109.538946727,655639.0913120868,UCA,-8.049849431427695,153.850881385938,0.10123271211649784,158.61445889701497,27.774323711206833,1.2738887555704697,1.213966745325382,45.243695957963375,2.069781072837312,10125000.0
5.583484538530571,-55.37393825160271,103.57264846656471,3607150.826569492,-5223777.674447539,616442.6555456064,802187.5905337757,UCA,-4.366224570956717,48.16282629057838,0.09257111999252453,142.14902961573358,17.104510874677697,3.550490325199893,2.7779902048084306,43.9503412519573,1.7802742392585729,81000000.0
-30.105851696564734,-3.156970013475075,75.27898837253451,5514064.539445509,-304130.15324839513,-3180568.023788352,787441.6008948379,UCA,10.375748457812254,14.4382806639629,0.08694853276099741,117.51510449118967,25.31290379361142,3.7714995590307057,1.6345933982482106,43.03230900332552,1.7197161899798385,10125000.0
-9.365408979926983,-76.27228683866964,101.40907097607851,1493564.1661089398,-6113992.883391958,-1031075.9157067896,775538.54901043,UCA,-7.811881714313495,-96.42630485719447,0.10432050349264738,161.94829314172995,16.187863751641583,1.6079662405993764,3.2909985028152144,43.640153098380566,1.2202551356753943,40500000.0
58.053373709318976,82.27433851653547,248.67536637652665,454797.184399779,3352443.6145470818,5389096.577871306,901423.4602754615,UCA,-0.7874951818042558,109.78114837255322,0.09161941403226495,137.065165473148,14.783003502607666,2.5719566864181838,2.5029819048572657,43.216638780348745,2.5315997603060243,81000000.0
-21.155163407833125,174.76922998745545,181.60756970662624,-5926273.614323898,542542.2998618524,-2287490.544924155,975338.8298618005,UCA,-1.091873493363318,-165.86917222084958,0.0860810417715002,173.58016126583175,14.896108616875335,1.3480062828503838,1.3595303477089133,45.725979919069964,1.2671720947869733,40500000.0
6.325436102334308,135.63846459120373,110.44407329428941,-4532501.473324316,4432596.478957955,698051.1251517625,590422.5863726991,UCA,-13.987263642950186,54.057945025289854,0.09220942064802919,142.76281720853004,10.859859268457734,2.743745377372506,2.0619399173389508,44.653675065480165,1.6210970355105785,10125000.0
-49.528291978954826,164.56863685337237,40.1956775104627,-3998408.078456178,1103700.1765983144,-4828930.386354344,376681.86705618724,UCA,-18.187807045641147,-150.7012054143931,0.09156797790945495,160.0437336487428,30.445447027545626,2.640362963835761,2.1455539560968826,44.00404251355784,2.0173705118999106,40500000.0
-36.85324037242375,71.09213170332256,138.3423583181575,1655845.870253734,4834163.639119834,-3804456.3493415085,223438.77642977625,UCA,10.356332935813617,-136.4565189990287,0.10137482707495792,125.26051194150313,17.14416864080335,4.443876386794965,2.243389422783917,42.453024899103724,3.231430368422189,81000000.0
14.469177933172478,-2.9293919156046964,229.2344621308148,6169277.251768287,-315695.0586782331,1583355.687121301,272798.9253152039,UCA,-5.226631219083099,-27.07941437184047,0.09565331904164016,140.49562176717285,12.506115923740898,3.3319259022667227,2.488259172982256,43.39503829831178,2.77042379337521,81000000.0
-29.66667992426277,-85.7944154275065,207.79807479772717,406778.15661149693,-5531882.496955674,-3138424.7676220555,776773.4884596094,UCA,-4.252434327040177,-66.47514514728779,0.0998848540228161,109.38995168302955,15.802089235815943,5.429449871162672,1.8210598537461826,42.50746161006009,2.2630683675763112,40500000.0
-56.27196712590668,-88.26908585661226,195.60430051758885,107223.8660106551,-3548186.3390842443,-5281478.742978309,726271.2831885108,UCACE,0.6685921806399863,117.5518140161202,0.09796353190959851,123.21174974702534,11.800025998104053,4.615928208240892,2.191920814891114,42.542119896150496,3.2321358906324136,40500000.0
-15.860913537389095,-141.7306826979386,75.92246100958437,-4818142.78885751,-3800952.1945938426,-1731948.815041785,473154.9951357269,UCA,-0.4573720408788278,-20.026673636461965,0.09339307597252008,112.07825987432771,6.36538123682568,2.140163546799359,1.5823111770385627,42.81163157150601,3.015431586316292,40500000.0
7.318100965154983,-41.1566752160208,127.36388701200485,4763417.234590499,-4163698.4167101867,807055.4098129759,655811.9239775545,UCA,-6.542071921048196,-146.41901924597477,0.09801878144536075,158.99547773337616,24.83431306145678,1.5525321695809782,2.837100286376801,44.22426901723852,1.610472125105562,20250000.0
-27.265307068129008,-161.59082120169052,220.4650410786271,-5383327.598354073,-1791752.6371891967,-2904478.955750233,340963.6107672369,UCA,-17.81462737090669,101.146845978719,0.10361702189615024,165.2029006174119,11.924763166899403,2.8686134638375305,2.523338794766494,45.21827864185076,1.2422275747093845,10125000.0
14.312532475227187,-155.05992519888625,265.1602193918079,-5605244.803806498,-2606634.819156528,1566576.078956064,733639.0577174918,UCA,8.948034855073022,48.14493450471801,0.0893104093676869,129.20006215788516,16.4701084006949,3.9604102002761463,2.9508543865455934,43.47896549097907,2.464802452042129,40500000.0
66.76810438805184,-127.80104250887314,231.00660953018814,-1546468.6975173522,-1993620.5286031542,5838472.760253167,406932.8886831624,UCA,1.7497998108907233,-20.31625165278308,0.09965377412156562,151.70062877032686,17.409866024476827,2.6398076225090907,1.7705623908472616,44.40781990563332,2.1494365716122665,10125000.0
39.38926482466153,140.1146112578663,268.8393260622397,-3787706.8380222144,3165373.63679109,4025980.016993627,523698.0096242974,UCA,-5.5603723207461915,-26.01473923107747,0.09124149827414557,134.48985177332935,12.711072285092207,3.1957877714199467,2.9573121995046407,45.31406594798405,1.6424222479404418,20250000.0
-46.229501492420084,49.42548375629874,305.94826722797006,2875024.0742520727,3357369.1180326142,-4583152.343051891,685910.7771327097,UCA,5.5741189560083395,-82.97113781061404,0.09167667772190499,117.6532620322001,21.51174791798873,3.621945886272643,1.3908035122019946,43.41999199446086,2.1629908341063784,40500000.0
66.98752682152556,150.10345137683754,140.26378818508238,-2167811.287772755,1246373.0211330885,5847998.786564953,866330.5414298425,UCA,-8.70054115466613,148.805358656112,0.09428181211958139,105.84673911614449,23.68427598573475,4.255116852045057,2.402370941677643,39.64418223219939,4.55603871457261,10125000.0
43.3732544651239,161.89593277221934,132.17277208529413,-4413779.181472107,1442992.208977815,4357827.399237532,864897.2033393566,UCA,8.365106621371726,-20.367192658482992,0.09755618823058279,142.79863552810926,21.314385368172402,2.9090545696089904,2.0744043197347253,46.14058609511096,1.7083280366224625,40500000.0
74.39403305244349,74.13422609941647,111.10450443159789,470557.796754267,1655659.0586652155,6121022.267813998,393742.86672878277,UCA,0.2550235434443621,-69.44095343596722,0.0864023322046804,143.88306385355207,17.548886847190364,3.7195989658780446,1.6993246006474074,44.258374019943076,2.35525130335453,40500000.0
0.5165690893074669,18.326792456459685,252.65632951352745,6054624.020523057,2005516.8428070932,57120.77255622871,323976.8551380319,UCA,-2.9453371794187495,-41.52424236472166,0.08820941441757306,118.03488415385921,25.301040939547416,3.4823796640772375,1.5254210244657087,42.3223485425826,3.4210753794867976,20250000.0
16.03752507925219,-25.309581252449078,114.77960900310427,5543018.900652549,-2621307.164126363,1750750.9617737983,882543.7732434283,UCA,3.868930111785505,-7.614982588352092,0.09835102179991043,96.34768880211398,15.73034573356485,5.894658187142681,1.8717059345032743,39.51679607794668,6.881212241803765,20250000.0
-26.667140777634966,87.83241332100403,85.74752931017429,215724.83364895545,5699529.969875132,-2845344.3051287127,393727.16719708487,UCA,-8.736409046601537,171.23224129809756,0.08885251919536917,159.62716480715312,7.831722383825532,1.0790027438248238,1.5107754099748931,45.31220495848443,1.7323563573909762,40500000.0
53.96813013236182,156.3915956367705,76.76685847342014,-3445421.6367147346,1505869.5913789226,5134720.083195021,865344.6513471319,UCA,0.6587663681746646,-126.9685228114491,0.10262727343906877,115.81106350790816,21.383150712112805,5.20156263036159,2.183044573034829,43.50526023997876,3.5498055011453697,40500000.0
-3.6131764888715594,-118.71696505085694,125.96583137568086,-3058597.114673031,-5582716.986111943,-399272.8679857135,354246.1882903937,UCA,-6.953830861109842,156.36268567273873,0.08860824353278393,126.61845684174253,24.067384847152177,3.997798685538984,3.302451275084101,41.78346953002506,2.71495573183318,20250000.0
-3.2323165842180552,134.4905516212961,69.60602347645909,-4462730.427638302,4542805.7270935,-357229.2388874271,247986.81294222362,UCA,9.330106592181792,30.62853417387751,0.08613420073273294,131.27945294192213,16.980428499603306,4.748787859038836,2.740503694092311,42.982340462083464,2.8864429222888313,20250000.0
42.89005232185773,82.18574653107879,117.44118796102703,636351.398462781,4636899.283766752,4318640.749851109,845527.0084207313,UCA,28.805162312362373,128.59744177480155,0.08986869387426441,149.8457917306785,15.237083966136026,1.8415002317135578,1.4728966172109583,45.17046679216994,2.43992704784908,20250000.0
-73.03842522663699,101.12581131674484,95.92823676392436,-360157.32126558386,1831369.805818593,-6078586.291286001,402663.1671635294,UCA,-4.620023316273522,68.68105475535239,0.09366152529105326,125.04294922925325,16.964456343262047,3.5902307224878145,2.0855343275904863,42.196640983188715,3.097767131804226,81000000.0
-82.01776147673498,2.966217106548669,64.64561939891428,887447.3585049897,45984.46514470451,-6294817.775214288,415653.252739344,UCA,1.0828575817269346,81.29033086534366,0.0933866791049281,121.19954675501094,17.840536286445452,4.5644626716300145,1.954295557348141,43.23193589140257,2.645382010033627,40500000.0
-24.905445827291583,57.25588639948739,132.09038323070854,3130958.989622442,4868720.238185543,-2669633.7984843915,247342.05279889895,UCA,7.176555018234753,-80.0619964748613,0.10238237228979134,129.05077399973203,14.506976219711921,1.8039084132493768,3.62700483162383,42.03391262147084,3.581087618610547,40500000.0
4.997323372060705,19.267422817463057,155.62783295381814,5998301.303804678,2096747.242522665,551902.6536077958,1032912.2400685152,UCA,8.186288012636314,136.0899148957286,0.10391312974837077,144.13609914916904,26.053210058847057,1.3529768019372193,2.284651074048363,44.09288394925886,1.866769083770866,20250000.0
26.671378253582006,45.51707816143118,76.50988384801894,3996347.6259777406,4069138.3255451373,2845759.7199913664,686298.1295158825,UCA,4.824763465492693,-158.7878897991444,0.0985125521123617,133.9603972989863,16.069808685256753,1.9316907184435683,3.794461804419116,43.846000088813845,2.064900784245885,20250000.0
-49.13060238872359,97.16574903756901,67.8779372042045,-521601.7117173418,4148846.9025228815,-4800126.453991387,433300.5214169468,UCA,-0.4154258311164747,168.8351292357657,0.09445184626010598,124.3372817450311,20.78822589866422,5.041974928427447,2.458199301360205,45.02470401276439,2.131721907135991,81000000.0
-9.549492083773572,-89.49769169962819,143.1798715973273,55147.45972415795,-6290231.993551861,-1051166.7937636338,840858.771380065,UCA,-9.687879053635115,-46.30060955505115,0.09649099789524979,136.78379460534387,17.324749415509224,0.7711642935977209,3.7484456355707674,41.89411597603027,1.6003853766275433,40500000.0
31.379980400337587,-108.4151512343818,278.65322877373546,-1721784.5980404906,-5171309.303601006,3302078.4004955236,554826.0080662085,UCA,16.950733303040483,88.18390804310394,0.10104897870925734,160.0552229783313,16.930652069573036,-0.7348819144877585,2.6021789889084235,45.44372979474304,2.1168700900872306,40500000.0
-60.5924521562211,-98.78363271068311,58.985884132795036,-479458.2514437901,-3102974.678792172,-5533237.085628883,258909.26693165983,UCA,-21.51308590389241,53.53859047065086,0.09666607522851707,127.49396559398876,33.165347970159374,3.314382807146292,3.3280226409169074,41.33749941421565,3.0590669154067496,20250000.0
8.455629742199648,-15.69164784661947,109.29689797386527,6074228.772555133,-1706433.3288026901,931668.4568284716,430153.9123268917,UCA,1.9855201522785308,-50.18514563437819,0.08732141512842319,162.76195871432796,14.831936411147886,0.950615316079625,2.387380068608733,44.546107555534036,1.657890669610627,20250000.0
-30.84100071249027,89.08456221610605,173.086619512178,87571.5834827864,5480498.259825747,-3250859.571482104,696400.0899659267,UCACE,2.7664298331032287,169.32291387337028,0.10292237517957108,106.81940427509966,19.817913727306912,5.6066359938536845,1.6735020040554656,43.994810378416226,3.4120497963971674,40500000.0
-60.257651245778305,-41.47462381802504,128.77670386992395,2376825.0717282235,-2100961.2524381154,-5514886.040072372,361467.6482126855,UCA,1.5298219550434586,85.46593045443649,0.0984604377964288,122.34322824058536,20.989509432843278,3.673636707471852,1.618819011963538,43.41937447357902,2.9566853049437047,20250000.0
34.88901648428424,82.30988381754611,114.1176460403949,700867.0299379372,5190467.644532495,3627839.571282226,246974.35843496077,UCA,-2.8369242620428903,11.182723044590233,0.10495413140829637,117.8532125094529,13.296769093285901,3.9892856133653294,2.2614371728645013,43.685359151239645,3.886510788127294,40500000.0
-22.403416031156837,-84.74737109279485,70.6234529428184,540098.9805963562,-5874896.411736176,-2415799.2232217146,440568.78011193126,UCA,-16.094392047053926,150.86724800922093,0.10059374770313251,128.24784786321382,24.49844622808103,2.5260939366527557,1.7134684611502142,42.494311414039295,4.48609478629464,40500000.0
-8.295132572396652,-13.967358410805758,161.22451616171747,6125383.862778478,-1523523.6681231018,-914114.321800562,550108.5086643269,UCA,1.9389585803847385,-76.19999332345748,0.09237557619773441,120.39757285448324,17.351563010297696,4.15356892755889,2.4893939583828804,41.985200127237995,2.9964822855583275,40500000.0
-39.95565697537096,-50.30503429168045,75.41770621016622,3127030.745698067,-3767200.1922840164,-4074261.0900222687,819973.848162569,UCA,7.115083192859025,-147.37418802853384,0.09196669490346877,132.0756857019657,24.305607035679873,2.2040230963647907,1.23109077547682,44.8842357245649,2.5964933689320833,81000000.0
8.943196779717795,22.652649957678417,96.97934066876769,5815107.497802829,2426867.5114559634,984971.6817643753,843909.4861312457,UCACE,-10.05975085718865,-21.691738375141085,0.08846011605474935,106.27948920565767,15.77712234703423,5.455087513396243,1.3082648726286732,43.097255402472285,2.7619456015315818,40500000.0
42.789849448452735,138.614066801871,283.7568461103365,-3517320.7267434224,3099400.9445134974,4310591.342777161,434361.94147650676,UCACE,-18.90464227589279,26.28666464660506,0.08555011238852372,149.68430613513047,11.491819735482757,2.69206017714939,2.633675272912305,45.89556560430419,1.3503559952107531,10125000.0
11.24078488901965,-133.87609204939446,147.0184821067378,-4336541.56957762,-4510098.58836942,1235169.2720478452,604401.1574254369,UCA,7.154285915786863,-121.9738235669467,0.09732127273626454,128.10677437048403,14.41932599637082,2.93696669991078,2.1509620733470896,42.99082283019882,2.7778052354039273,10125000.0
10.059268619201145,-3.7608919095032727,25.31572268344462,6267230.2690691035,-411972.5056865124,1106708.3667905075,1033976.315612604,UCA,3.256226929197743,65.07712540964235,0.09628040144354524,116.08940862930477,16.590262716295378,3.1240476717352106,1.900917747198711,41.7525088023147,3.5378758036381277,40500000.0
36.11790467240491,145.7247182792874,143.49931157939136,-4262610.68133023,2905061.9671370634,3738852.4792625015,886357.5858929759,UCA,4.721718186975473,47.8549764263978,0.09082106859885801,139.51080717745936,8.25331001028807,2.468976658081378,2.598663165531829,44.554519224790525,1.9090053300055467,40500000.0
17.784308765855666,63.30203648595858,126.82076273020357,2729583.357585604,5427653.004262639,1935705.2570107477,600858.9101368245,UCA,-6.687811298662635,57.12713051166651,0.08740127649088891,136.52492048599066,26.113114258860115,2.471598202616269,1.8162933909689654,44.16875300893685,3.0270451660463924,20250000.0
68.33275900795924,-51.48354005741243,81.82903077080846,1470770.1165771727,-1847921.5288521491,5904972.6708950205,510762.9390750388,UCA,-0.6631306666512261,-120.99809419063305,0.09648306703526208,117.34863391959244,28.195716612916435,4.259168672117429,2.0137405739691574,42.36851648747857,2.6944647492596854,40500000.0
-0.16356624608185652,-56.796432177677836,96.61542046349496,3492804.355616646,-5336839.182628615,-18086.470950880303,668780.2436769224,UCA,2.0337766302024542,60.47283862357406,0.08734188549955714,108.51866600904056,18.240142970240292,4.958443862883395,2.5657803620456496,40.98386309989038,3.7529178208367195,81000000.0
-45.92302210927886,-26.160732727415226,156.3978277221322,3989280.230444889,-1959574.3738900481,-4559412.173620168,957740.4273916152,UCA,2.0894824446703617,35.461551667876165,0.1049555837377979,120.776237739006,20.90574877181502,2.6822786317560006,1.7762597661941362,43.304853235159335,3.3132364385355744,20250000.0
59.83115260977169,-175.7045158172349,25.21570821106434,-3204368.2570717833,-240683.6780978461,5491069.2275612755,535507.7860247842,UCA,-4.574946165515829,76.10986226413627,0.08898122337650366,104.0027023198255,29.121509620123803,3.586305296634044,1.7196360546688745,42.16029648375697,3.9093218610722094,20250000.0
84.68512596069459,-18.079096794431994,212.60560133028775,563524.3186490312,-183960.6118205569,6329451.3318709275,238526.86793963105,UCA,0.664186942950755,-129.2537781275322,0.08893352558743539,153.90160277108566,17.692702092195177,0.4111746543618032,5.335210134383115,41.718184688377605,1.2765645049995822,20250000.0
-78.73743433570779,-133.69203674109835,208.1902817795053,-863308.3894293868,-903652.0393175193,-6233739.9694625875,414973.659043472,UCACE,2.9716176481171006,70.67373956168885,0.09139481891074117,128.31242555628162,18.976238220156205,4.597460146802698,1.3401835568931517,43.95973528918254,2.452465617917304,40500000.0
-51.42922082839796,-95.61681658738745,101.76652294024825,-390019.320599195,-3965739.246264295,-4963536.107518498,871149.1927341265,UCACE,4.764420787308005,-47.87764400573667,0.10121958403759927,113.90233027220168,9.939416955736865,2.4811615683781705,3.0233694544773324,41.273419270700344,3.631928535024167,20250000.0
-41.98557229210469,101.89817617906088,43.142574553377926,-978930.8578706066,4646092.796225189,-4244441.648524347,898839.0421516318,UCA,-1.4877277936888391,-96.90195038272181,0.10341093815093332,115.22059920007793,17.69985109209031,4.516127447865096,2.0695149817193554,40.78779042091603,3.7998240373592465,20250000.0
-6.201767216786423,-17.350163098342822,214.75421570334584,6052743.6703248145,-1891034.6350504134,-684467.5680013807,307161.6686095756,UCA,-1.4847255480068433,136.56019805295324,0.08871573911511153,100.01941882588072,11.849473473928281,4.651624907123492,2.277126085988405,41.08431988509474,3.7868034659133247,10125000.0
6.215892293570918,36.65869438242569,110.92771606054157,5086789.061066004,3785874.1852932987,686009.2698862089,969461.9374891685,UCA,-13.673205237848137,173.34104754918434,0.09136555555573367,151.70808368370123,18.082074225334857,2.671284031259495,2.1226168254423294,44.11291792133438,2.3782168590407684,20250000.0
66.51971736011126,171.18773040868854,127.34301030356437,-2518416.500350272,390423.7214779695,5827396.053945064,341121.96014485264,UCACE,-0.30018235923584885,-23.452352147878173,0.0879797210355032,100.88258769872114,13.611489718558346,4.265313058796098,1.4680265242867883,42.40686661475782,3.7008600155020424,20250000.0
18.508777429023237,124.19434286051012,38.048896179534495,-3400281.959825277,5004425.763256837,2011875.5956347294,854338.5982274166,UCA,-1.3272536796807954,-88.19670322770683,0.10398253428087822,111.6575138778304,10.346025348677658,4.753326804135561,1.5175881125262336,42.69944487299119,3.2919616688123376,10125000.0
63.78663598813398,-2.962531864923392,44.717291589826345,2821184.8768633255,-146002.13815502977,5699288.659818162,898096.3308414727,UCACE,-2.467638975862262,-82.11933204546041,0.10257027733207996,149.89791383152897,17.577244194044795,0.938184497748123,1.6207900168700697,44.999588243757586,2.159399090092199,10125000.0
37.059688809755144,-18.739141786940365,245.61686021648347,4826055.539586946,-1637205.1908120047,3822829.389884263,425054.88980501005,UCA,9.76949601760226,-62.74016522489707,0.08612514156392297,140.7799360159509,21.87730282316425,3.116335799319756,1.9647719265635302,43.67853600562197,2.9281376031905486,20250000.0
-1.8296221840769955,-54.17237813991444,60.62887766491622,3731578.5083754584,-5168707.278771149,-202277.39283278183,216812.47845245656,UCACE,9.931161172728096,-30.330171474120277,0.09848968378949828,117.3460760850753,17.982728448743238,4.748188432950249,2.101231918188078,42.96217039374497,2.993715281303666,81000000.0
1.8095628677263846,11.788395370758623,90.74125900864601,6240610.30010472,1302412.3412729253,200061.3741055608,440969.2339837605,UCACE,13.897541102781584,4.980103854780822,0.08861792619897606,151.4630981562986,17.4637938694986,1.4210226586359824,2.332250619713225,44.604741418335564,1.9783866785794992,10125000.0
-23.545641893207957,-31.270703980629037,227.55907158646733,5000514.710111507,-3036859.6694362178,-2532321.844112127,406983.20412973326,UCA,-17.068503304299764,7.668596807636476,0.08542831299466144,118.61724061664559,15.091758765110347,2.514868394290515,2.8026944346510323,43.50020016326499,4.0782460847423865,40500000.0
-35.56739787826449,80.08056953424237,194.82213231083006,894773.4218532229,5116575.070896598,-3689366.5529011935,974443.0774414099,UCA,8.634448517396327,-54.72289311913826,0.09908146437799965,141.89030086162356,19.976726492874956,0.659608378378596,2.4198750846399273,43.62723934593563,2.512806593700206,40500000.0
64.78784445946906,-33.48305536289257,72.94059549365193,2272290.3378559803,-1503029.947098469,5747739.793589034,938009.066350113,UCA,1.9168474299788985,-20.9935836252464,0.08866319753732922,160.54318249317572,27.533267127971207,1.5661927539251352,3.0071126717063943,43.861770974480834,1.8591452657932124,20250000.0
54.57738217863346,79.04729346238122,23.610423686914146,703953.5984071903,3637555.0801155022,5174276.6002475675,953970.9303885675,UCA,-6.494741895158162,-116.12854700997923,0.10214781775586744,117.3910936063611,26.27837003399347,2.545024091292828,1.4267217970316743,44.40588064574357,2.153311744774769,20250000.0
-39.068327081659405,20.77983829748644,12.970949091017246,4636008.757591252,1759188.0185410143,-3998217.319377702,987808.1149492697,UCA,1.3686766660741707,-147.7734933179692,0.09872668141534315,114.69294664739576,23.717315842655733,4.745227363203485,2.316448842188332,40.89606138306331,4.178710238778996,40500000.0
58.38175106368168,122.76708808366686,114.19381002243608,-1814181.5389885183,2818613.11961449,5408246.742720812,263689.28348282096,UCA,-2.374286172417519,-97.51346089597725,0.0923554998347337,142.09158107841807,22.224185602409314,2.5461765482558314,1.701617731814446,44.32681998502687,2.5392798260794693,40500000.0
-20.063882791944145,-124.62758726751873,247.28529973886907,-3405829.547435383,-4931948.828249197,-2174425.896795431,740177.7744456738,UCA,-13.80082323297085,-59.162401530999304,0.08956764893082426,115.9775375482275,8.69846822968224,5.214535802433277,3.059717861766693,41.06715638525353,5.072842963793501,10125000.0
-12.596434786757811,60.52487203564914,53.31821845844388,3063309.463808732,5419869.415044272,-1381880.16920961,518369.0174054442,UCACE,-5.9542159194794095,-82.66364271313913,0.09422931338596864,129.04662283019258,19.128620482270502,3.9544028480811724,2.1333528937773805,43.268125102833096,2.851739104463675,40500000.0
1.1134792387549768,-134.96366867370688,177.12709440104663,-4506442.950187769,-4512161.659549698,123118.00823964708,798812.1657112456,UCA,0.37420155629142277,-36.98519987558345,0.0888354481721565,118.8562784872111,9.301900412980721,2.140498792823343,1.3802645935735618,42.96133033898267,3.14614189600343,20250000.0
-1.0289586156389843,-79.1749872580778,70.23438414931297,1197699.9872909358,-6263705.855819534,-113771.62215677043,401287.5525876356,UCA,-7.13538864039914,-66.51315338543564,0.09801144024578587,159.56779382713424,15.126021830672677,2.8481102759573975,1.6136436476673173,45.66959593124294,1.3218327011435294,10125000.0
67.84827101237582,-23.530219553111632,31.670517827384174,2211341.776062142,-962905.9256554384,5884762.089238783,644071.4340211054,UCA,-5.553091743250333,173.60916972291864,0.08847824592776835,108.62152399214312,9.638887871421748,5.29518645313517,2.3865795128735385,41.40134627679764,4.00564822237536,40500000.0
14.161356043008226,-42.44000307836318,323.80685746110976,4565069.831134037,-4174330.112762863,1550377.08923048,770186.2645492373,UCA,-3.3904869759555374,-8.060758402074754,0.09538032443986709,127.95524817372717,22.824229164946615,3.5246762082104333,3.1094161121069335,42.04548535427484,2.7608479429704884,10125000.0
27.255155449838707,60.056680351747424,197.30112508405,2832222.4913120624,4916779.696492959,2903468.37030506,382612.78468724684,UCA,-7.239781663062522,-61.697838756799044,0.10229852504934367,101.98558034772142,7.866774540325235,5.378225714597385,2.1931179673416588,41.15972456236655,2.617883876843644,10125000.0
-32.86682299595279,107.61298221578029,74.4661053866148,-1622636.9800377493,5111181.405604358,-3441602.747621532,983155.1653057638,UCA,-10.648363472930491,17.588415220073756,0.09109410079241712,129.10698574639673,14.19488709940483,3.6098921376647835,2.6443936650137037,43.806577395487814,2.287436465378261,10125000.0
26.774214173067524,2.3056763103116396,232.55027889087796,5693794.316101888,229251.40124624546,2856007.290188902,597757.9781413486,UCA,10.715215898785218,81.27696729611921,0.09089469024089913,128.73972026347502,7.354855016615735,2.8648795775244866,2.756412182659282,42.81658524840558,2.5381905812953045,81000000.0
2.9883138016804054,-91.54992152792552,56.69423234835267,-172283.943374895,-6367248.107968007,330286.80668805045,269856.51420379983,UCA,2.929857973368273,-178.5664973178048,0.08980677537341042,120.67740075214509,21.36007078939691,4.296119233860872,2.4857181613827732,41.67284538033317,2.6896316208875337,10125000.0
50.59157391332828,4.525586999690773,88.7797682294622,4044644.6705889003,320137.9377539179,4904894.373958266,521279.30576541816,UCA,17.050367770018656,-27.041444213386853,0.09964538892355022,134.55969794650096,7.299049652103703,3.657283014381405,1.9029486171825765,43.70746846578509,3.2278610554954836,40500000.0
-15.07018025392905,164.40103129186622,150.61518557183444,-5933419.539629643,1656525.3789228464,-1647638.8463659037,817177.9235423573,UCA,7.896730676171408,-17.594113798854806,0.08590352915592277,125.53151704719815,6.954400914082937,3.2688716748630626,2.4514583804498127,44.2023438101099,3.540579256291658,10125000.0
-20.511637051509254,-94.36814902901365,219.99263332877308,-455193.47519275075,-5959072.250140233,-2220912.794777062,392279.3512109346,UCA,-3.9085957438441614,-81.33971478270209,0.08809423337891714,146.27560478544385,21.994298843104556,1.8402090422464412,1.416126301774465,46.27971763328353,1.603291027184492,40500000.0
-10.183706189509124,-135.45420455615078,163.34085602033883,-4474604.971434571,-4404217.828033908,-1120282.481934164,286592.361561225,UCA,-5.836867078049124,28.58401293561468,0.09277953183669793,118.7251961989308,15.195324724011563,2.7670428817601183,1.5526435294638363,43.509757963014096,3.516417068868131,10125000.0
-5.2378303009268015,-61.02671831548237,125.41390014532954,3076825.7739854166,-5556850.226047808,-578390.5129959008,255967.0193106316,UCACE,8.369318370294907,153.8587325212215,0.10416437518974345,116.01789485017638,20.883915573177358,2.579985155853765,1.9671514951728297,43.07348292732428,2.737415685418642,40500000.0
-26.97771995970532,-132.66929977690577,123.67088220268488,-3855211.020047011,-4182346.3979352466,-2876071.8308016798,1015034.3777911111,UCACE,-17.740326621997326,158.16727947804878,0.08635092515266207,103.5844612603346,10.014416371403083,5.477492216306864,1.9889819334210534,39.59285242713127,7.751499620526392,40500000.0
-32.983288507983474,7.065205540392015,18.61211251746863,5314834.29640791,658720.1988193031,-3452414.2540280665,287109.1499554599,UCA,9.680650969471197,155.21075001423264,0.0881872284461548,174.12334692320394,14.963711769125915,1.6836965818958702,3.52838455123034,44.14652594026284,1.7716552103698406,20250000.0
